IVNUM,IVDESC,IVREVCD,IVCPTCD,IVPRICE1,IVTERMDT
 2000824,HEPATITIS B SURF AB,300,86706,108,00000000
 2001324,HEPATITIS B SURF AB NEW HIRE,300,86706,0,00000000
 2000829,HEPATITIS B SURFACE ANTIBODY (QUANT),300,86706,108,00000000
 2000831,HEPATITIS BE ANTIBODY,300,86707,137.9,00000000
 2000832,HEPATITIS BE ANTIGEN,300,87350,81,00000000
 2000825,HEPATITIS C ANTIBODY,300,86803,268,00000000
 2000826,HEPATITIS PANEL,300,80074,404.79,00000000
 1003584,HEP-LOCK 100UNITS/ML 5ML SYRINGE,636,J1642,5.25,00000000
 2000091,"HERPES SIMPLEX VIRUS 1& 2 QUANT. DNA,PCR",300,87535,998,00000000
 2000071,HERPES SIMPLEX VIRUS 1&2 DNA PCR,300,87529,264,00000000
 2000072,HERPES SIMPLEX VIRUS AB W/ REFLEX,300,86694,41.54,00000000
 2000785,HETEROPHILE TITER,300,86309,65.92,00000000
 5609358,HFNC W/ HUMIDIFIER,270,,12.36,00000000
 5600022,HIGH FLOW HUMIDIFIERS WITH CANNULA,270,,29.8,00000000
 1015358,HIGH GLUCOSE CONTROL SOLUTION,250,,10.4,00000000
80000197,HIGH LIGHTER-BLUE,270,,1.5,00000000
80000199,HIGH LIGHTER-ORANGE,270,,1.5,00000000
80000198,HIGH LIGHTER-YELLOW,270,,1.5,00000000
 3000167,HIP (5+) VIEWS BILATERAL W/PELVIS XRAY,320,73523,678,00000000
 3000166,HIP 1 VIEW W/PELVIS LEFT XRAY,320,73501LT,180.25,00000000
 3090166,HIP 1 VIEW W/PELVIS RIGHT XRAY,320,73501RT,180.25,00000000
 3000165,HIP 2-3 VIEWS LEFT XRAY,320,73502LT,329.6,00000000
 3090165,HIP 2-3 VIEWS RIGHT XRAY,320,73502RT,329.6,00000000
 2001359,HISTAMINE (WHOLE BLOOD OR URINE),300,83088,204.45,00000000
 2000823,HIV,300,86701,116.39,00000000
 2001332,HIV 1 ANTIBODY,300,86689,279.13,00000000
 2001333,HIV 2 ANTIBODY,300,87538,219.39,00000000
 2009734,HIV-1 QUANTITATIVE REAL TIME PCR,300,87536,727,00000000
 2000036,HLA B27 DISEASE ASSOCIATION,300,81374,419,00000000
 2000067,HLAB27,300,81374,419,00000000
90000132,HM REACTION VESSELS,270,,107,00000000
 2001330,HOMOCYSTEINE SERUM,300,83090,207,00000000
  502922,HUBER NEEDLE 20GX3/4,270,,14.75,00000000
  503852,HUBER NEEDLE 22 X 3/4,270,,9.38,00000000
 1003942,HUMALOG 75/25  PER 5 UNIT,636,J1815,5.25,00000000
 1003940,HUMALOG PER 5 UNITS,636,J1815,5.25,00000000
90000059,HUMAN CHORIONIC 60 TESTS,270,,0,00000000
 3000154,HUMERUS 2 VIEWS LEFT XRAY,320,73060LT,206,00000000
 3090154,HUMERUS 2 VIEWS RIGHT XRAY,320,73060RT,206,00000000
 5609350,HUMIDIFIER AEROSOL,270,,14.42,00000000
 1003941,HUMULIN 70/30 PER 5 UNITS,636,J1815,5.25,00000000
 1003945,HUMULIN N PER 5 UNITS,636,J1815,5.25,00000000
 1020034,HUMULIN R INS/ NS IVPB  100UNITS/100ML,250,,0,00000000
 1003948,HUMULIN R INSULIN PER 5 UNITS,636,J1815,5.25,00000000
 1016134,HURRICAINE  TOPICAL SPRAY,250,,107.32,00000000
 1000366,HYDRALAZINE (APRESOLINE) 20MG/ML,636,J0360,11,00000000
 1016126,HYDRALAZINE HCL 25MG TAB,250,,5.25,00000000
 1016144,HYDROCHLOROTHIAZIDE 12.5MG CAP,250,,5.25,00000000
 1019332,HYDROCHLOROTHIAZIDE 25MG TAB,250,,5.25,00000000
 1005767,HYDROCODONE/APAP 10/325MG (NORCO),250,,5.25,00000000
 1005768,HYDROCODONE/APAP 5/325MG (NORCO),250,,5.25,00000000
 1015306,HYDROCODONE/APAP 7.5/325MG  (NORCO),250,,5.25,00000000
 1004622,HYDROCODONE/APAP 7.5/325MG TAB,250,,5.25,00000000
 1007644,HYDROCORT. SUCC (SOLU-CORTEF) 100MG,636,J1720,37.6,00000000
 1007646,HYDROCORT. SUCC (SOLU-CORTEF) 250MG,636,J1720,95.4,00000000
 1015347,HYDROCORTISONE 1% ANTI ITCH OINT,250,,18,00000000
 1006144,HYDROCORTISONE 5MG TAB,250,,5.25,00000000
 1015277,HYDROCORTISONE ACETATE SUPP 25MG,250,,46.15,00000000
 1020750,HYDROCORTISONE TOPICAL CREAM 2.5%,250,,60,00000000
  502394,HYDROFERA BLUE TUNNELING,270,,44.01,00000000
  502921,HYDROGEL DRESSING,270,,1,00000000
  500252,"HYDROGEL, SKINTEGRITY 1OZ BOTTLE",270,,2.89,00000000
 5000121,HYDROGEN PEROXIDE 4OZ,270,,1.72,00000000
80000226,"HYDROGEN PEROXIDE,USP 3% 16OZ",270,,2.5,00000000
 1020527,HYDROMORPHONE 2MG CARP,258,,8.26,00000000
 1000439,HYDROXYCHLOROQUINE 200MG TAB,250,,5.25,00000000
 1020171,HYDROXYZINE HCL 10MG,250,,5.25,00000000
 1016169,HYDROXYZINE HCL 25MG/ML 1ML VIAL,636,J3410,38,00000000
 1019590,HYDROXYZINE HCL 50MG/ML INJ,636,J3410,50,00000000
 1000450,HYDROXYZINE HCL TABLET 10MG,250,,5.25,00000000
 1020133,HYDROXYZINE HCL TABLET 25MG,250,,5.25,00000000
 1004504,HYOSCYAMINE (LEVSIN) 0.125MG SL,250,,5.25,00000000
 1022685,HYOSCYAMINE (LEVSIN) ELIXIR 0.125mg/15ml,250,,61.76,00000000
 1019110,HYOSCYAMINE (LEVSIN) ELIXIR 0.125MG/5ML,250,,5.25,00000000
 1500036,I & D ABCESS COMPLICATED/MULTIPLE - ER,450,10061,878,00000000
 1500035,I & D ABCESS SIMPLE/SINGLE - ER,450,10060,479,00000000
 1006427,IBUPROFEN (MOTRIN) 100MG/5ML SUSP,250,,5.25,00000000
 1005112,IBUPROFEN (MOTRIN) 400MG TAB,250,,5.25,00000000
 2000163,ICTOTEST,300,81001,61.8,00000000
80000203,ID PATIENT BANDS WHITE,270,,1,00000000
  503100,IDOFOAM GUAZE 1/4,270,,7,00000000
 2000396,IGE,300,82785,94,00000000
  500308,I-GEL AIRWAY SIZE1,270,,70.56,00000000
  500307,I-GEL AIRWAY SIZE2,270,,70.56,00000000
  500305,I-GEL AIRWAY SIZE3,270,,70.56,00000000
  500303,I-GEL AIRWAY SIZE4,270,,70.56,00000000
  500304,I-GEL AIRWAY SIZE5,270,,58.72,00000000
 1015207,IMIPENEM (PRIMAXIN) 500MG VIAL,636,J0743,41.43,00000000
  500078,IMMO / KNEE / MED 20,270,,60.87,00000000
  500079,IMMO / KNEE / SM,270,,89.22,00000000
  500080,IMMO / KNEE / UNIV 16,270,,29.28,00000000
  503105,IMMOB/KNEE/X-LARGE UNIVERSAL 24,270,,34.38,00000000
  502985,IMMOBILIZ/SHOULDER LG,270,,11.61,00000000
  500081,IMMOBILIZER / SHOULDER MED,274,L3650,11.67,00000000
  500082,IMMOBILIZER / SHOULDER SM,274,L3650,11.67,00000000
  500083,IMMOBILIZER / SHOULDER XLG,274,L3650,11.67,00000000
 2001348,IMMUNOCYTOCHEMISTRY EA ANTIBODY,300,88342,568,00000000
 2000862,IMMUNOFIXATION ELECTROPHORESIS SERUM,300,86334,66,00000000
 2000863,IMMUNOFIXATION PROTEIN ELECTROPHORESIS,300,,0,00000000
 2000433,IMMUNOGLOBULIN IGA IGG IGM QUANTITATIVE,300,82784,180,00000000
90000065,IMT PUMP TUBING KIT,270,,0,00000000
 5600640,INCENTIVE SPIROMETER,270,,11.48,00000000
 5609359,INCENTIVE SPIROMETRY INITIAL,460,94799,154,00000000
 5609360,INCENTIVE SPIROMETRY SUBSEQUENT,460,94799,15.45,00000000
 1500038,INCISION/REMOVAL OF FOREIGN BODY-SIMPLE,450,10120,878,00000000
 1015269,INFANT ACETAMINOPHEN DROPS 0.8ML,250,,5.25,00000000
  500263,INFANT AND PEDI C-COLLAR,270,,47.9,00000000
 2000852,INFLUENZA A,300,87804,69,00000000
 2000854,INFLUENZA A & B,300,,0,00000000
 2000853,INFLUENZA B,300,87804,69,00000000
 1003013,INFLUENZA VACC. 0.5ML,636,90657,50,00000000
  510460,INH TXT W/AER/HHN/MDH/IPP,410,94640,75,00000000
 2000722,INHIBIN B,300,83520,58,00000000
 6610117,INJECTION IM or SC - ER,260,96372,132,00000000
 1500018,INSERTION FOLEY CATH - ER,450,51702,606.35,00000000
 1500032,INSERTION FOLEY CATH - OP,510,51702,606.35,00000000
 1015344,INSTA GLUCOSE,250,,14.46,00000000
 1019508,INSULIN PEN NEEDLE,250,,1,00000000
 2009716,INSULIN SERUM,300,83525,105.06,00000000
  500088,INTRAOSSEOUS NEEDLE ADULT,270,,194.13,00000000
 5601091,INTUBATING STYLET 14 FR,270,,5,00000000
 1500015,INTUBATION (FACILITY),450,31500,792.95,00000000
 1015388,INVANZ / NS IVPB : 1000MG/50ML,250,,0,00000000
 1015430,IODOFLEX 4X6 PAD,250,,5.25,00000000
 1015431,IODOFLEX 6X8 PAD,250,,42.1,00000000
  500076,IODOFOAM GAUZE 1,270,,5.99,00000000
  500075,IODOFOAM GAUZE 1/2,270,,5.85,00000000
  500194,IODOFOAM GAUZE 1/4,270,,5.49,00000000
  500077,IODOFOAM GAUZE 2,270,,11.75,00000000
 1015338,IODOSORB (IODINE GEL),250,,155.3,00000000
  510600,IPPB CIRCUIT,270,,1,00000000
 5600210,IPPB INITIAL,410,94640,75,00000000
 5600470,IPPB SETUP/DEMO/EVAL,410,94664,230,00000000
 1000483,IPRATROPIUM (ATROVENT) 0.02% HHN,250,J7644,5.25,00000000
 2000850,IRON,300,83540,41.2,00000000
 2000851,IRON BINDING CAPACITY,300,83550,108,00000000
  503125,IRRIGATION TRAY,270,,3.5,00000000
80000098,ISOLATION GOWN,270,,0,00000000
 1004034,ISOSORBIDE DINIT (ISORDIL) 10MG TAB,250,,5.25,00000000
 1003868,ISOSORBIDE MONO. (IMDUR )30MG TAB,250,,5.25,00000000
 9000010,ISOVUE 300,255,Q9967,17.5,00000000
  503140,IV DRESSING,270,,1,00000000
 1018204,IV HYDRATION 31 MIN TO 1 HR,260,96360,318,00000000
 1018203,IV HYDRATION EA ADDL HR,260,96361,89,00000000
 6610109,IV INFUS DRUG EACH ADD HR,260,96366,118,00000000
 6610108,IV INFUS DRUG INITIAL UP TO 1 HR,260,96365,517,00000000
 1018208,IV INFUS-BAMLANIVIMAB,260,M0239,440,00000000
 1018207,IV INFUS-CASIRIVIMAB/IMDEVIMAB,260,M0243,450,00000000
 1018202,IV INFUS-DIFF MED SEQ  INFUS 16-60MIN,260,96367,132,00000000
 1018201,IV PUSH MED SAME med 30 min after 1st,260,96376,95,00000000
 1018200,"IV PUSH MED, EACH DIFFERENT MED",260,96375,132,00000000
 6610133,"IV PUSH MED, single or initial substance",260,96374,318,00000000
  503175,IV START KIT,270,,8.47,00000000
  503123,IV STAT 2,270,,11.25,00000000
 3000206,IVP,320,74400,941.42,00000000
  503180,JEVITY,270,,2.75,00000000
 1015314,JEVITY 1.2 CAL 8OZ CARTON,250,,5.25,00000000
80000169,JUMBO BATHROOM TISSUE ROLLS,270,,0,00000000
  500400,KARAYA PASTE 4.5,270,,16.65,00000000
 2001316,KEPPRA,300,80177,173,00000000
  503525,KERLIX,270,,1.25,00000000
 1000195,KETAMINE (KETALAR)50MG/ML 10ML VIAL,250,,10.64,00000000
 1015783,KETOCONAZOLE 2% CREAM,250,,148.2,00000000
 1015885,KETOROLAC (TORADOL) 10MG TAB,250,,5.25,00000000
 1008535,KETOROLAC (TORADOL) 30MG/ML 1ML VL,636,J1885,5.25,00000000
 1015811,KETOROLAC (TORADOL) 60MG/2ML 2ML VL,636,J1885,5.25,00000000
  500085,KLING 2IN,270,,1,00000000
  500084,KLING 3IN,270,,1,00000000
  503560,KLING 4IN,270,,1,00000000
  500157,KLING 6IN,270,,1,00000000
 3000169,KNEE 1-2 VIEWS LEFT XRAY,320,73560LT,257.5,00000000
 3090169,KNEE 1-2 VIEWS RIGHT XRAY,320,73560RT,257.5,00000000
 3000170,KNEE 3 VIEWS LEFT XRAY,320,73562LT,283.25,00000000
 3090170,KNEE 3 VIEWS RIGHT XRAY,320,73562RT,283.25,00000000
 3000171,KNEE STANDING AP BILATERAL,320,73565,217,00000000
 2000230,KOH PREP,300,87206,47,00000000
90000162,KOVA KAPS FOR U3050-2,270,,171.25,00000000
90000165,KOVA PETTER DISP,270,,198.5,00000000
90000161,KOVA STAIN 3X25ML,270,,149.25,00000000
  503760,K-Y JELLY  4FL OZ,270,,4.75,00000000
  500229,L R 500ML INJ 7953-03,270,,5,00000000
80000188,LABELS-PATEINT,270,,43.75,00000000
 1015692,LABETALOL (TRANDATE) 100MG/20ML VL,258,,5.15,00000000
 1015539,LABETALOL (TRANDATE)100MG TAB,258,,5.25,00000000
 1016302,LABETALOL 5MG/ML PER 1ML,250,,12.75,00000000
  501598,LAC BASIC TRAY,270,,16.56,00000000
 1101222,LACTATED RINGERS 1000 ML 7953-09,258,J7120,17.51,00000000
 1101218,LACTATED RINGERS IV SOLN 250 ML,258,J7120,17.51,00000000
 1101220,LACTATED RINGERS IV SOLN 500 ML,258,,17.51,00000000
 2001354,LACTIC ACID,300,83605,72.85,00000000
 1015427,LACTULOSE 20GM/30ML UNIT DOSE,250,,5.25,00000000
 2001366,LAMOTRIGINE,300,80175,86,00000000
 1017248,LAMOTRIGINE 25MG,250,,5.25,00000000
 8000275,LANCETS,270,,0,00000000
 1019710,LANOLIN BARRIER CREAM,250,,5.25,00000000
 1004448,LANOXIN (DIGOXIN) 500MCG AMP,636,J1160,12.84,00000000
 1015534,LANTISEPTIC OINTMENT 50% 400GM,250,,24,00000000
 1019511,LANTUS PEN 100UNIT/ML 3ML,636,J1815,221,00000000
 1004447,LANTUS PER 5 UNITS,636,J1815,5.25,00000000
  500302,LARYNGEAL MASK LMA #4,270,,17.24,00000000
80000163,LAUNDRY SOAP L2000XP,270,,0,00000000
 1500008,LAW OFFREQ BLOOD ALC FEE,300,99001,18.03,00000000
 2000600,LDH TOTAL,300,83615,58,00000000
 2000032,LEAD LEVEL,300,83655,77,00000000
  503815,LEG BAG,270,,4.06,00000000
 2005048,LEGIONELLA PHEUMOPHILIA URINARY ANTIGEN,300,87449,42,00000000
 1015288,LEVALBUTEROL (XOPENEX) 0.31MG HHN,250,J7614,6.2,00000000
 1009430,LEVALBUTEROL (XOPENEX) 0.63MG HHN,250,J7615,5.25,00000000
 1009362,LEVALBUTEROL (XOPENEX) 1.25MG HHN,250,J7615,5.25,00000000
 1015362,LEVALBUTEROL(XOPENEX) 1.25MG CONCENTRATE,636,J7612,10.5,00000000
 1015652,LEVAQUIN/D5% 750MG/150ML IVPB,636,J1956,18,00000000
 1606100,LEVEL 1 1ST 15 MINUTES,360,,1030,00000000
 1606101,LEVEL 1 EA ADDL MINUTE,360,,20.6,00000000
 1606201,LEVEL 2 EA ADDL 15 MINUTES,360,,750,00000000
 1606200,LEVEL 2 UP TO 45 MIN (1ST 15 MIN),360,,4000,00000000
 1606300,LEVEL 3 46 MIN - 1.5 HRS (1ST 15 MIN),360,,6000,00000000
 1606301,LEVEL 3 EA ADDL 15 MINUTES,360,,1000,00000000
 1606400,LEVEL 4 1.6 HRS - 2.5 HRS(1ST 15 MIN),360,,8000,00000000
 1606500,LEVEL 5 2.6 HRS - 3.5 HRS (1ST 15 MIN),360,,10000,00000000
 1606501,LEVEL 5 EA ADDL 15 MIN,360,,1500,00000000
 1606502,LEVEL 6 1ST 15 MIN,360,,10300,00000000
 1606503,LEVEL 6 EACH ADDL MIN,360,,82.4,00000000
 1606920,LEVEL 7 1ST 15 MIN,360,,15450,00000000
 1606921,LEVEL 7 EACH ADDL MIN,360,,154.5,00000000
 1004296,LEVETIRACETAM (KEPPRA) 500MG TAB,250,,5.25,00000000
 1020474,LEVETIRACETAM(KEPPRA) ORAL SOL 500MG/5ML,250,,5.25,00000000
 1606747,LEVIN STOMACH TUBE 14 FR,270,,5.41,00000000
  503854,LEVINE  STOMACH TUBE 12F,270,,2.5,00000000
  503850,LEVINE  STOMACH TUBE 16F,270,,2.5,00000000
  503855,LEVINE  STOMACH TUBE 18F,270,,2.5,00000000
 1004489,LEVOFLOXACIN (LEVAQUIN) 250MG TAB,250,,5.25,00000000
 1004490,LEVOFLOXACIN (LEVAQUIN) 500MG TAB,250,,5.25,00000000
 1004487,LEVOFLOXACIN/D5% 500MG/100ML PREMIX,636,J1956,16,00000000
 1003319,LEVOTHYROXINE (SYNTHROID)100MCG TAB,250,,5.25,00000000
 1007942,LEVOTHYROXINE (SYNTHROID)25MCG TAB,250,,5.25,00000000
 1015686,LEVOTHYROXINE (SYNTHROID)50MCG TAB,250,,5.25,00000000
 1016207,LICE SHAMPOO,250,,27.8,00000000
 1015629,LIDOCAINE  HCL 1% 10ML VIAL,250,,5.25,00000000
 1015628,LIDOCAINE  HCL 1% 20ML VIAL,250,,5.25,00000000
 1009375,LIDOCAINE (URO-JET) 2% JELLY 5ML,250,,17.45,00000000
 1020476,LIDOCAINE 1% 50ML MDV,250,,8.15,00000000
 5604540,LIDOCAINE 2%,250,J9999,11.33,00000000
 1015380,LIDOCAINE 2%  W/ EPI 20ML,250,,6.1,00000000
 1000152,LIDOCAINE 2% 20MG/ML 5ML SYRINGE,636,J2001,24,00000000
 1015930,LIDOCAINE 2% 20ML VIAL 20MG/ML,250,,5.25,00000000
 1015929,LIDOCAINE 2% 50ML VIAL,258,,5.25,00000000
 1019281,LIDOCAINE HCL / DEX  0.8%-5% IVPB,636,J2001,25.92,00000000
 1015283,LIDOCAINE HCL IN DEXTROSE IV 0.4%,636,J2001,22.62,00000000
 1023596,LIDOCAINE TOPICAL CREAM 4% PER 5ML,250,,15.52,00000000
 1016181,LIDOCAINE TOPICAL SOL 4% PER 5ML,250,,15.52,00000000
 1016135,LIDOCAINE VISCOUS 2% PER10ML,250,,5.25,00000000
 1010115,LIDOCAINE W/ EPI. 0.5% 50ML VIAL,250,,9.05,00000000
 1009352,LIDOCAINE W/ EPI. 1% 50ML VIAL,250,,8.1,00000000
 1022800,LIDOCAINE W/ EPI. 2% 20ML VIAL,250,,8.1,00000000
 1015630,LIDOCAINE/EPINEPHRINE 1% MDV 20ML,250,,9,00000000
 1000016,LIDOCAINE-MPF 2% 100MG/5ML VIAL,636,J2001,5.25,00000000
  503882,LIFT SLING LG,270,,78.75,00000000
80000241,LINER FOAM,270,,0,00000000
 1009518,LINEZOLID (ZYVOX) 600MG/300ML IVPB,636,J2020,85,00000000
 1015236,LINEZOLID (ZYVOX) TAB 600MG,250,,25.41,00000000
80000108,LIP BALM,270,,0,00000000
 2000880,LIPASE,300,83690,82,00000000
 2000720,LIPID PANEL,300,80061,153,00000000
 1016177,LIPITOR (ATORVASTATIN) 20MG TAB,250,,5.25,00000000
 1004572,LISINOPRIL (PRINIVIL) 10MG TAB,250,,5.25,00000000
 1004571,LISINOPRIL (PRINIVIL) 5MG TAB,250,,5.25,00000000
 1019188,LISINOPRIL 40MG TAB,250,,5.25,00000000
 2000125,LITHIUM LEVEL,300,80178,73.13,00000000
 2005001,LIVER FIBROSIS RISK PROFILE,300,,0,00000000
 2000390,LIVER PROFILE,300,80076,157,00000000
 1606004,LOCAL/MAC ANESTH 1ST 15M,370,,515,00000000
90000073,LOCI NTP CAL,270,,0,00000000
80000071,LOCKS CRASH CART,270,,0,00000000
 1003885,LOPERAMIDE (IMODIUM) 2MG TAB,250,,5.25,00000000
 1001373,LORATADINE (CLARITIN) 10MG TAB,250,,5.25,00000000
 1000462,LORAZEPAM (ATIVAN) 1MG TAB,250,,5.25,00000000
 1000465,LORAZEPAM (ATIVAN) 2MG/ML VIAL,636,J2060,5.25,00000000
 1020019,LORAZEPAM 2MG/ML  MDV PER 1MG,636,J2060,5.25,00000000
  109999,LORAZEPAM ORAL TABLET 0.5MG,250,,5.25,00000000
 1015357,LOW GLUCOSE CONTROL SOLUTION,250,,10.4,00000000
 3000181,LOWER EXT INFANT LEFT XRAY,320,73592LT,180,00000000
 3090181,LOWER EXT INFANT RIGHT XRAY,320,73592RT,180,00000000
  500242,LR & 5% DEX INJ 1000ML,270,,9.5,00000000
  500230,LR 1000ML INJ 7953-09,258,,15,00000000
 3000136,L-SPINE (4+) VIEWS XRAY,320,72110,386.25,00000000
 3000137,L-SPINE 2-3 VIEWS XRAY,320,72100,360.5,00000000
80000037,LUBRICATING JELLY 4OZ TUBE,270,,2.5,00000000
  500206,LUBRICIOUS COATED FOLEY 10FR 2WAY 5CC,270,,45.18,00000000
  500207,LUBRICIOUS COATED FOLEY 18FR 2WAY 5CC,270,,30,00000000
 2000787,LUPUS ANTICOAG W/ REFLEX,300,85613,46,00000000
 2001328,LUTEINIZING HORMONE,300,83002,135.96,00000000
 2000073,LYME AB W/REFLEX,300,86618,150,00000000
 2000074,"LYME DISEASE DNA, QUAL.",300,87476,129.1,00000000
 2001350,LYME REFLEX TO WESTERN BLOT,300,86618,150,00000000
 2000281,LYMES DISENE ANTIBODIES REFLEX TO WESTER,300,86618,150,00000000
 2000279,LYMES TITER,300,86618,150,00000000
 1020934,LYRICA CAP 75MG,250,,5.25,00000000
 1005175,MAALOX 30ML,250,,5.25,00000000
  501894,MACROBORE .2 SET,270,,14.04,00000000
 1019937,MAG SULF / D5 IVPB : 1GM / 100ML,636,J3475,18,00000000
 1023410,MAG SULF 1GM/2ML:NS100ML IVPB,636,J3475,8,00000000
 1015538,MAGIC MOUTHWASH 10ML,250,,15.75,00000000
 2001313,MAGNESIUM,300,83735,75,00000000
90000060,MAGNESIUM 120 TESTS,270,,0,00000000
 1004735,MAGNESIUM CITRATE 300ML SOLUTION,250,,5.25,00000000
 1005065,MAGNESIUM HYD. (MOM) 30ML UD,250,,5.25,00000000
 1004737,MAGNESIUM OXIDE (MAGOX)400MG TAB,250,,5.25,00000000
 1015409,MAGNESIUM SULFATE 50% 1GM/2ML,636,J3475,8,00000000
 1500043,MAJOR JOINT/BURSA INJECTION - ER,450,20610,693,00000000
  504052,MALE ADAPTER PLUG,270,,9.5,00000000
  500312,MALE CATH KIT,270,,7.44,00000000
  507919,MALE EXTERNAL CATH EXO-CATH LG 35MM,270,,1,00000000
 3000108,MANDIBLE (4+) COMPLETE XRAY,320,70110,339,00000000
 2000532,MANGANESE,300,83785,99,00000000
 1015410,MANNITOL 20% 500ML PREMIX,636,J2150,66.4,00000000
 1022765,Mannitol 25% vial,636,J1250,7.37,00000000
 5600004,MASK AEROSOL,270,,1.37,00000000
80000322,MASK DUCKBILL,270,,0,00000000
80000090,MASK FACE PRODEDURAL,270,,1.75,00000000
80000092,MASK ISOLATION,270,,0,00000000
 1022867,MASK N95,270,,0,00000000
  500520,MASK OXYGEN,270,,1,00000000
  510570,MASK PEDIATRIC NASAL?,270,,7,00000000
  510550,MASK TRACH,270,,1.75,00000000
 3000110,MASTOIDS (3+) COMPLETE XRAY,320,70130,339,00000000
80000329,MAXI PAD,270,,1,00000000
 1015966,MAXORB EXTRA  AG 4X4 3/4,250,,6.42,00000000
 5600525,MDI SPACER,410,,24.72,00000000
 2001057,MEASLES/MUMPS/RUBELLA IMMUNITY,300,,0,00000000
 2001325,MEASLES/MUMPS/RUBELLA NEW HIRE,300,,0,00000000
80000352,MEASURING TAPE PAPER,270,,1,00000000
 1000332,MECLIZINE (ANTIVERT) 12.5  MG TAB,250,,5.25,00000000
 1000333,MECLIZINE (ANTIVERT) 25  MG TAB,250,,5.25,00000000
80000122,MED CUPS,270,,0,00000000
 1500001,MEDICAL SCREENING EXAM,450,99281,180.25,00000000
80000082,MEDIRULE WOUND MEASUREMENT DEVICE,270,,1,00000000
 1010005,MEFOXIN / NS IVPB : 1GM/50ML,250,,0,00000000
 1004875,MEGESTROL ACET. (MEGACE) 40MG TAB,636,S0179,5.25,00000000
 1004876,MEGESTROL ACET. (MEGACE) 40MG/1ML,250,,5.25,00000000
 1017072,MELATONIN 5MG TAB,250,,5.25,00000000
 1005054,MELOXICAM (MOBIC) 7.5MG TAB,250,,5.25,00000000
 1020194,MELOXICAM 15MG TABLET,250,,5.25,00000000
 1001904,MEPERIDINE (DEMEROL) 25MG VIAL,636,J2175,8.15,00000000
 1001906,MEPERIDINE (DEMEROL)50MG INJ.,636,J2175,8.49,00000000
 2001362,MERCURY URINE,300,83825,73,00000000
 1018987,MEROPENEM  /  NS IVPB :  1GM/100ML,250,,0,00000000
 1021589,MEROPENEM  /  NS IVPB :  2GM/100ML,250,,0,00000000
 1019885,MEROPENEM / NS IVPB: 500MG/ 100ML,250,,0,00000000
 1017854,MEROPENEM 1 GM VIAL,636,J2185,28,00000000
 2000108,METANEPHRINES FRACTIONATED PLASMA FREE,300,83835,157.5,00000000
 2000075,METANOPHRINES 24 HOUR URINE,300,83835,157.5,00000000
 3000183,METASTATIC BONE SURVEY COMPLETE,320,77075,624,00000000
 1003321,METFORMIN (GLUCOPHAGE) 500MG TAB,250,,5.25,00000000
 1013319,METFORMIN (GLUCOPHAGE) 850MG TAB,250,,5.25,00000000
 1003322,METFORMIN ER (GLUCOPHAGE) 500MG TAB,250,,5.25,00000000
 2000064,METHICILLIN RESISTANT STAPHAYREUIS SCREE,300,87081,79,00000000
 2000386,METHYLENETETRAHYDROFOLATE REDUCTASE,300,81291,298,00000000
 2001331,METHYLMALONIC ACID,300,83921,249.26,00000000
 1007660,METHYLPRED (SOLU-MEDROL) 40MG VIAL,636,J2920,18.9,00000000
 1007662,METHYLPRED (SOLU-MEDROL)125MG VIAL,636,J2930,30,00000000
 1007130,METOCLOPRAMIDE (REGLAN) 10MG TAB,250,,5.25,00000000
 1007132,METOCLOPRAMIDE (REGLAN)10MG VIAL/SYR,636,J2765,5.25,00000000
 1016178,METOLAZONE(ZAROXOLYN) 2.5MG TAB,250,,5.25,00000000
 1022890,METOPROLOL SUC.(TOPROL XL) 25MG TAB,250,,5.25,00000000
 1008533,METOPROLOL SUC.(TOPROL XL) 50MG TAB,250,,5.25,00000000
 1004615,METOPROLOL TAR. (LOPRESSOR)5MG VIAL,636,J3490,7,00000000
 1004610,METOPROLOL TARTRATE (LOPRESSOR) 25MG TAB,250,,5.25,00000000
 1002980,METRONIDAZOLE (FLAGYL) 250MG TAB,250,,5.25,00000000
 1002982,METRONIDAZOLE (FLAGYL) 500MG PREMIX,636,S0030,14,00000000
 2000537,MICROALBUMIN:CREATININE RATIO,300,,32.12,00000000
  504056,MICROBORE EXT SET 7.18 PEDI,270,,7.54,00000000
  504054,MICROBORE EXT SET 7.25,270,,5.01,00000000
 1009009,MIDAZOLAM (VERSED) 10MG/5ML ORAL,250,,21.06,00000000
 1000062,MIDAZOLAM (VERSED) 2MG/2ML VIAL,636,J2250,5.25,00000000
 1015809,MIDAZOLAM (VERSED) 5MG/ML VIAL,636,J2250,5.25,00000000
 1015065,MILK OF MAGNESIA 30ML,250,,5.25,00000000
 1016149,MINERAL OIL LAXATIVE,250,,5.25,00000000
 1007147,MIRTAZAPINE (REMERON) 15MG TAB,250,,5.25,00000000
 2009999,MISC CHARGE,300,,0,00000000
  999121,MISC DEPT - ADMIN DEPT,270,,0,00000000
  999122,MISC DEPT - BUSINESS OFFICE DEPT,270,,0,00000000
  999124,MISC DEPT - HOUSEKEEPING DEPT,270,,0,00000000
  999129,MISC DEPT - MAINTENANCE DEPT,270,,0,00000000
  999128,MISC DEPT - MEDICAL RECORDS DEPT,270,,0,00000000
  999110,MISC DEPT - NURSING ADMIN DEPT,270,,0,00000000
  999055,MISC DEPT - PHYSICAL THERAPY,270,,0,00000000
